,Gps
"De Eeuwsels","51.460648° N, 5.817141° E,51.360454° N, 5.874298° E,51.423446° N, 5.824952° E,51.484062° N, 5.736973° E,51.466690° N, 5.812879° E,51.457489° N, 5.818390° E"
"De Elsert","51.400107° N, 5.835955° E"
"De Espen","51.438741° N, 5.767418° E"
"De Gelukken","51.409225° N, 5.823090° E"
"De Gentenakker","51.411114° N, 5.823452° E"
"De Graafakker","51.442635° N, 5.755318° E"
"De Groenakkers","51.456807° N, 5.808062° E,51.450672° N, 5.809613° E,51.411275° N, 5.818835° E"
"De Groot Bottelsche Akker","51.456273° N, 5.769999° E"
"De Gubbels","51.453035° N, 5.766658° E"
"De Haamakkers","51.435589° N, 5.755815° E"
"De Hazenkamp","51.449964° N, 5.754123° E"
"De Hei","51.452109° N, 5.784761° E"
"De Heide","51.405646° N, 5.836051° E"
"De Heieindsche Akker","51.442498° N, 5.775868° E"
"De Heiklamp","51.448186° N, 5.798925° E"
"De Heivelden","51.440690° N, 5.778480° E"
"De Heuvelse Velden","51.481441° N, 5.740444° E"
"De Hoef","51.485807° N, 5.754936° E,51.470868° N, 5.782186° E,51.443831° N, 5.796656° E"
"De Hoelbuess","51.432911° N, 5.809431° E"
"De Hoeven",
"De Hoge Liessel","51.409903° N, 5.811978° E"
"De Horsten","51.393976° N, 5.842793° E"
"De Houtakker","51.459640° N, 5.806005° E"
"De Houtervoort","51.450682° N, 5.756718° E"
"De Houtkuilen","51.402327° N, 5.850469° E"
"De Hulstbos","51.422695° N, 5.822172° E"
"De Kakzil","51.445807° N, 5.692922° E,51.446924° N, 5.697172° E"
"De Kamp","51.423026° N, 5.818107° E,51.406835° N, 5.826461° E,51.374473° N, 5.865294° E"
"De Kampkens","51.438554° N, 5.794160° E"
"De Kampvlazen","51.362139° N, 5.867788° E"
"De Kievit","51.449304° N, 5.800105° E"
"De Klaverdries","51.458216° N, 5.811776° E,51.461673° N, 5.774686° E"
"De Klein Bottelse Akker","51.459593° N, 5.776328° E"
"De Kleine Middelklamp","51.449279° N, 5.805582° E"
"De Kleine Vloeidries","51.443720° N, 5.768108° E"
"De Klotterkuilen","51.450972° N, 5.825134° E"
"De Kluis","51.439221° N, 5.782546° E"
"De Koeiweide","51.386591° N, 5.860397° E"
"De Kouwenberg","51.362951° N, 5.871250° E"
"De Kromme Aa","51.480545° N, 5.741331° E"
"De Kromme Hoek","51.377542° N, 5.867704° E"
"De Kuilen","51.453954° N, 5.793465° E"
"De Lage Zijde","51.447243° N, 5.755843° E"
"De Lange Akkers","51.476775° N, 5.785700° E"
"De Lange Horst","51.368938° N, 5.864545° E"
"De Leemskuilen (Walsberg)","51.478811° N, 5.798193° E"
"De Meibeemd","51.357601° N, 5.871401° E"
"De Molenbergsche Heide","51.429223° N, 5.801246° E"
"De Molenhofse Eeuwsels","51.481145° N, 5.734103° E"
"De Molenweijer","51.439496° N, 5.785092° E"
"De Moost","51.369251° N, 5.861795° E"
"De Moostdijksche Akker","51.360028° N, 5.862971° E"
"De Nieuwe Erven","51.452546° N, 5.775602° E,51.430867° N, 5.818035° E,51.414643° N, 5.811893° E,51.458565° N, 5.783753° E"
"De Ossenbeemd","51.469834° N, 5.798705° E"
"De Oude Berkt","51.436302° N, 5.815023° E"
"De Oude Nieuwe Erven","51.414643° N, 5.811893° E"
"De Park","51.412680° N, 5.830180° E"
"De Pijnbank","51.445190° N, 5.774873° E"
"De Raakt","51.466086° N, 5.734821° E"
"De Raam","51.382999° N, 5.851184° E"
"De Reek","51.466100° N, 5.785648° E"
"De Rijtvense Bossen","51.463732° N, 5.777481° E"
"De Romein (toponiem)","51.458589° N, 5.790073° E"
"De Roode Graaf","51.410537° N, 5.830379° E"
"De Roodvlaas","51.444355° N, 5.748224° E,51.419107° N, 5.813763° E"
"De Rul","51.442295° N, 5.805574° E"
"De Ruste Velden","51.399671° N, 5.848993° E"
"De Rustevelden","51.401202° N, 5.847130° E"
"De Schatgraaf","51.449228° N, 5.795578° E"
"De Schelm","51.360047° N, 5.870150° E"
"De Singel","51.438302° N, 5.758366° E"
"De Snors","51.442939° N, 5.759256° E"
"De Toren","51.446976° N, 5.811642° E"
"De Veghel","51.448376° N, 5.819351° E"
"De Veldjes","51.482848° N, 5.743357° E"
"De Vischwaters","51.449826° N, 5.825895° E,51.426792° N, 5.809202° E"
"De Vlierakker","51.413208° N, 5.825433° E"
"De Vloeiakker","51.469583° N, 5.792998° E"
"De Vloeieindse akker","51.443974° N, 5.773271° E"
"De Vogelzang","51.442744° N, 5.752602° E"
"De Vrun","51.465756° N, 5.786113° E"
"De Waarden","51.439449° N, 5.701038° E"
"De Weegt","51.440822° N, 5.763568° E"
"De Weijer","51.454882° N, 5.779936° E,51.455077° N, 5.713585° E,51.435240° N, 5.787102° E"
"De Willige Laagt","51.418783° N, 5.824009° E"
"De Winkel","51.447830° N, 5.766062° E"
"De Withorst","51.474445° N, 5.850294° E,51.474550° N, 5.853391° E"
"Den Bult","51.473745° N, 5.801655° E,51.452276° N, 5.796568° E"
"Den Hoek","51.413640° N, 5.814044° E,51.411623° N, 5.825661° E"
"Derpse Hei",
"Deurne (gemeente)",
"Deurnesch Broek","51.400457° N, 5.837841° E"
"Deurnese akker","51.458738° N, 5.800860° E"
"Deurnese vernoemingsmotieven",
Diepdijk,"51.442005° N, 5.755096° E"
Diepenbroek,"51.461592° N, 5.817733° E,51.462021° N, 5.819822° E"
"De Donschot","51.434830° N, 5.789302° E"
"Doorn (toponymie)",
"Eessens put","51.494404° N, 5.803604° E"
Eggelvlaas,
Elskensweijer,"51.472216° N, 5.736252° E"
Engakker,"51.444339° N, 5.765282° E"
Galgenven,"51.424407° N, 5.795845° E"
Garstkamp,"51.448151° N, 5.697249° E"
Goor,
Grietenveldje,"51.451775° N, 5.789305° E"
"Grote Akker","51.378276° N, 5.856595° E"
"Grote Buunder","51.431716° N, 5.787950° E"
Grotenberg,
Hazeldonk,"51.415306° N, 5.797527° E"
Hees,"51.452265° N, 5.752707° E,51.456616° N, 5.754561° E"
Heiakker,"51.466227° N, 5.809236° E"
Heikrekel,"51.415485° N, 5.809588° E,51.414304° N, 5.809337° E,51.413198° N, 5.812406° E"
"Heimolen (buurtschap)","51.437669° N, 5.789831° E"
Heitrak,
"De Heitrakse Peel","51.385493° N, 5.901021° E"
Heksenbosch,"51.449962° N, 5.803331° E"
Hellegat,"51.457167° N, 5.806687° E"
Helleman,"51.462772° N, 5.783374° E"
"Hemelrijk (Liessel)","51.408751° N, 5.812797° E"
Herselekker,"51.412638° N, 5.821196° E"
"Het Broek","51.371415° N, 5.867773° E"
"Het Bulveldje","51.462427° N, 5.819606° E"
"Het Buntje","51.417652° N, 5.825363° E"
"Het Darenbroek","51.401764° N, 5.832974° E"
"Het Derp","51.457422° N, 5.793810° E"
"Het Eeuwig Leven","51.441561° N, 5.772333° E"
"Het Goor (Brouwhuis)","51.444798° N, 5.697381° E"
"Het Goor (Liessel)","51.427589° N, 5.822236° E"
"Het Goor (Walsberg)","51.489009° N, 5.798018° E"
"Het Groot Ven","51.423837° N, 5.812560° E"
"Het Heikempke","51.454921° N, 5.708590° E"
"Het Klein Kruisvenneke","51.391645° N, 5.849878° E"
"Het Kranenven","51.450185° N, 5.713218° E"
"Het Kuilke","51.446516° N, 5.819355° E,51.465201° N, 5.777149° E"
"Het Laag Goor","51.490668° N, 5.802785° E"
"Het Laagveld","51.455381° N, 5.807441° E,51.470143° N, 5.792553° E,51.431687° N, 5.790527° E,51.451899° N, 5.826378° E"
"Het Leemstuk","51.463803° N, 5.805791° E"
"Het Loophout","51.445030° N, 5.766990° E"
"Het Plekske","51.396423° N, 5.837199° E"
"Het Riet","51.470363° N, 5.820652° E"
"Het Schaapsakkerke","51.360700° N, 5.859070° E"
"Het Smalveldje","51.472331° N, 5.815247° E"
"Het Spekrijt","51.484816° N, 5.786684° E"
"Het Stepke","51.387801° N, 5.850906° E"
"Het Stipdonks Goor","51.448808° N, 5.692202° E"
"Het Witzand","51.412052° N, 5.808016° E"
"Heufke (bij de Leensel)","51.409294° N, 5.805707° E"
Heuvelstraat,
"De Hoeksche Kuilen","51.355537° N, 5.864163° E"
Hoerenvlaas,"51.455430° N, 5.786600° E"
Hogezijde,"51.447037° N, 5.762641° E"
Hondseind,"51.449774° N, 5.767897° E"
Hondseindveld,"51.448000° N, 5.765000° E"
Hutten,
Kanveld,"51.486408° N, 5.851590° E"
"Kapel (adresaanduiding)",
Kapeleind,"51.442015° N, 5.766792° E"
"De kastelen aan het Haageind",
Kattekuil,"51.362380° N, 5.863221° E"
Kattenstraat,
Kavirondo,
Kerkeind,"51.464077° N, 5.794809° E"
Kieboom,"51.377932° N, 5.865401° E"
"Klein Bruggen","51.477666° N, 5.755201° E"
"Kleine Engakker","51.444984° N, 5.764868° E"
Kneuterbos,"51.486728° N, 5.788000° E"
Koei-eeuwsels,"51.484475° N, 5.728998° E"
"Korte Zeilkens","51.383944° N, 5.855446° E"
Kouwenhoek,"51.475758° N, 5.787718° E"
Kraaienstaart,"51.441484° N, 5.757249° E"
"Kranenmortel (bedrijventerrein)","51.450500° N, 5.801270° E"
Kruisven,"51.394594° N, 5.846801° E,51.394482° N, 5.846888° E"
Kruisvennenberg,"51.397314° N, 5.845360° E"
Kuiltjesven,"51.475992° N, 5.799904° E"
Kulert,"51.462940° N, 5.816443° E"
Kulith,
Kwadestaart,"51.489644° N, 5.834038° E"
Kwartelakkers,"51.456434° N, 5.767736° E"
"Lage Raam","51.359291° N, 5.857155° E"
"Lange Rijser grenspaal","51.504095° N, 5.852501° E"
"Leemskuilen (Liessel)","51.407567° N, 5.829563° E,51.419535° N, 5.816041° E"
Leijsing,"51.406290° N, 5.847200° E"
Liessel,
Lijkweg,
Loon,
Luiterven,"51.410058° N, 5.832034° E"
Mastbossen,
Meistraat,
Meitmortel,
Merlenberg,
"De Middelberken","51.484014° N, 5.791171° E"
Molenberg,"51.462452° N, 5.798147° E,51.437546° N, 5.789991° E"
Molenkamp,
"Molenschouwsche beemden","51.480556° N, 5.739330° E"
"Moosdijkse Bergen","51.366470° N, 5.858320° E"
Moostdijk,"51.373749° N, 5.859120° E"
"NAD-kamp Heitraksgoor",
Neerkant,
"Nieuw Ding","51.370143° N, 5.870198° E,51.367444° N, 5.860167° E"
Nieuwland,
Nunekesnèèst,"51.447610° N, 5.792160° E"
"Op Kol","51.472505° N, 5.785321° E"
"Oude Hut",
"Oude Liesselseweg 27","51.459476° N, 5.795466° E"
"Paal Vossenholen",
Paalberg,
Paardshemel,"51.457047° N, 5.786820° E"
Paardsheuvel,
Paardsvlaas,"51.441825° N, 5.817904° E,51.484759° N, 5.795464° E"
Peelklamp,"51.452869° N, 5.811615° E"
Piek,
Plankenbrug,
Pundershof,
Raatvloet,
Reitvennen,
Rijntjesvlaas,"51.452636° N, 5.740974° E"
Ruthbos,
Schalkert,"51.468070° N, 5.784699° E"
"Schans (Neerkant)",
"Schietberg (Liessel)","51.407252° N, 5.816788° E"
Schoor,
Schooteind,
Schuivelberg,"51.461987° N, 5.793027° E"
Schuivelenberg,
Schutsakker,"51.457689° N, 5.802055° E,51.439308° N, 5.759575° E,51.455176° N, 5.779718° E"
"Schutsboom (object in Vlierden)",
"Sientjes heide",
Soeloop,
Soemeer,"51.402860° N, 5.911518° E"
Steen,"51.372981° N, 5.870303° E"
Steenoven,
Stijnakker,"51.456908° N, 5.797462° E"
Strijpen,
"Topografische kaart",
Torenstuk,"51.469612° N, 5.809709° E"
"Tractaet van Venlo",
Treurenberg,"51.417926° N, 5.811231° E"
Tutjesberg,
Uitlegger,
"Hoeve Ten Velde","51.463632° N, 5.791379° E"
Vennekesakker,"51.440466° N, 5.759031° E"
"Verdwenen straten",
Vinkenbroek,"51.365843° N, 5.868910° E"
"Vlierden (Kerkdorp)",
"Vlierdense Bossen","51.455716° N, 5.743259° E"
Vloeieind,"51.444909° N, 5.772235° E"
Vonderven,"51.432117° N, 5.814008° E"
"De Voorstad","51.399564° N, 5.839346° E"
"Voorste Beerdonk","51.441037° N, 5.727250° E"
