,Gps
"'t Weteringsveld","51.440875° N, 5.817850° E"
"Aan den Beerput","51.373658° N, 5.877646° E"
Aardborn,"51.440437° N, 5.814883° E"
"Achterste Beersdonk","51.442581° N, 5.713983° E"
"Achterste Toren","51.469568° N, 5.810114° E"
Arenbroek,"51.453308° N, 5.814268° E,51.401764° N, 5.832974° E"
Baarschot,"51.433932° N, 5.767232° E"
"Baarschotse Heide","51.433869° N, 5.776077° E"
Banjaardschoor,"51.460800° N, 5.806069° E"
Belgeren,"51.440242° N, 5.748104° E"
"Belgerense akker","51.440288° N, 5.752013° E"
Bergakker,"51.443544° N, 5.755963° E,51.450946° N, 5.693829° E"
Berkmortel,"51.453474° N, 5.811344° E,51.456475° N, 5.812853° E"
"Het Berkvlaasje","51.475469° N, 5.747198° E"
Biesdeel,"51.461720° N, 5.737830° E"
Blaakt,"51.441060° N, 5.810911° E"
"Bleijse Akker","51.478045° N, 5.746475° E"
Bosman,"51.466608° N, 5.775150° E,51.465251° N, 5.777618° E,51.485408° N, 5.812447° E"
Breemortel,
Brouwhuis,"51.460902° N, 5.701198° E"
"Bruggense Heide","51.471978° N, 5.753811° E"
Bultvlaas,"51.440951° N, 5.837353° E"
"Het Buntven","51.472254° N, 5.747959° E,51.483399° N, 5.766799° E"
"De Clarinet (water)","51.451501° N, 5.818773° E"
"De Abbendonk","51.441044° N, 5.766755° E"
"De Banjert","51.460800° N, 5.806069° E"
"De Beemd","51.400877° N, 5.842881° E"
"De Beemden","51.454318° N, 5.774631° E,51.483001° N, 5.726737° E"
"De Beender","51.456475° N, 5.792045° E"
"De Bergen","51.376867° N, 5.861241° E"
"De Berkerskuilen","51.456988° N, 5.827291° E"
"De Berkt","51.435713° N, 5.811786° E"
"De Beukels","51.452427° N, 5.760856° E"
"De Biezen","51.419733° N, 5.827696° E"
"De Bikkels","51.452427° N, 5.760856° E"
"De Bosschen","51.453687° N, 5.769003° E"
"De Boterman","51.452059° N, 5.770615° E"
"De Bottelse Heide","51.463128° N, 5.758361° E"
"De Braak","51.445439° N, 5.777670° E,51.439608° N, 5.799920° E"
"De Brembos","51.442205° N, 5.761097° E"
"De Bruine","51.452530° N, 5.812378° E"
"De Bul","51.427811° N, 5.816502° E"
"De Buntse Akker","51.414088° N, 5.824510° E"
"De Craijenhut","51.491288° N, 5.860000° E"
"De Derpse Heide","51.448498° N, 5.788511° E"
"De Derpseheide","51.448594° N, 5.788278° E"
"De Deurnese Heide","51.483917° N, 5.776285° E"
"De Diepe Leggen","51.484821° N, 5.801013° E"
"De Dijk","51.425516° N, 5.818083° E"
"De Eekhof","51.438912° N, 5.773947° E"
